SKU,"Next Day Delivery for UK Mainland","Channel Islands",Jersey,"Guernsey and Alderney","Isle of Man","Highlands & Islands","Northern Ireland",Poland,Austria,Belgium,Bulgaria,Croatia,Cyprus,"Czech Republic",Denmark,Estonia,Finland,France,Germany,Greece,Hungary,"Republic of Ireland",Italy,Latvia,Lithuania,Luxembourg,Malta,Netherlands,Portugal,Romania,Slovakia,Slovenia,Spain,Sweden,"United States"
N0501,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.28,16.28,58.21,14.90,14.90,16.28,14.90,10.11,10.11,14.90,16.28,9.12,14.90,16.28,16.28,9.90,58.21,9.90,14.90,16.28,16.28,16.28,21.67,14.90,69.01
N0500,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.28,16.28,55.97,14.90,14.90,16.28,14.90,10.11,10.11,14.90,16.28,9.12,14.90,16.28,16.28,9.90,55.97,9.90,14.90,16.28,16.28,16.28,21.67,14.90,65.43
N0513,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.28,16.28,55.97,14.90,14.90,16.28,14.90,10.11,10.11,14.90,16.28,9.12,14.90,16.28,16.28,9.90,55.97,9.90,14.90,16.28,16.28,16.28,21.67,14.90,65.43
S-CL0980A,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
N0028,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.82,54.82,50.39,56.17,56.17,113.09,54.82,54.82,56.17,54.82,50.52,50.52,54.82,56.17,49.57,54.82,56.17,56.17,50.39,113.09,50.39,54.82,56.17,56.17,56.17,62.86,54.82,118.24
N0004,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.98,14.98,10.57,16.34,16.34,69.13,14.98,14.98,16.34,14.98,10.70,10.70,14.98,16.34,9.75,14.98,16.34,16.34,10.57,69.13,10.57,14.98,16.34,16.34,16.34,23.04,14.98,75.72
N0115,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,53.33,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,53.33,9.90,14.90,16.27,16.27,16.27,21.67,14.90,61.65
N0114,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
N0113,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.28,16.28,58.21,14.90,14.90,16.28,14.90,10.11,10.11,14.90,16.28,9.12,14.90,16.28,16.28,9.90,58.21,9.90,14.90,16.28,16.28,16.28,21.67,14.90,69.01
N0110,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
N0109,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
N0105,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
N0104,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.28,16.28,55.97,14.90,14.90,16.28,14.90,10.11,10.11,14.90,16.28,9.12,14.90,16.28,16.28,9.90,55.97,9.90,14.90,16.28,16.28,16.28,21.67,14.90,65.43
N0116,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N0119,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.72,54.72,49.72,56.10,56.10,98.03,54.72,54.72,56.10,54.72,49.93,49.93,54.72,56.10,48.94,54.72,56.10,56.10,49.72,98.03,49.72,54.72,56.10,56.10,56.10,61.49,54.72,108.83
N0106,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
N0208,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
N0218,5.00,11.89,11.89,11.89,7.88,2.82,3.08,23.40,23.40,18.40,24.77,24.77,61.83,23.40,23.40,24.77,23.40,18.61,18.61,23.40,24.77,17.62,23.40,24.77,24.77,18.40,61.83,18.40,23.40,24.77,24.77,24.77,30.17,23.40,70.15
N0207,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
N0215,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.72,54.72,49.72,56.10,56.10,100.32,54.72,54.72,56.10,54.72,49.93,49.93,54.72,56.10,48.94,54.72,56.10,56.10,49.72,100.32,49.72,54.72,56.10,56.10,56.10,61.49,54.72,112.39
N0147,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.72,54.72,49.72,56.09,56.09,86.60,54.72,54.72,56.09,54.72,49.93,49.93,54.72,56.09,48.94,54.72,56.09,56.09,49.72,86.60,49.72,54.72,56.09,56.09,56.09,61.49,54.72,93.69
N0146B,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N0146W,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N0140,5.00,11.89,11.89,11.89,7.88,2.82,3.08,18.53,18.53,13.81,18.42,18.42,156.99,18.53,18.53,18.42,18.53,13.42,13.42,18.53,18.42,12.46,18.53,18.42,18.42,13.81,156.99,13.81,18.53,18.42,18.42,18.42,29.34,18.53,181.97
N0136,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.28,16.28,58.21,14.90,14.90,16.28,14.90,10.11,10.11,14.90,16.28,9.12,14.90,16.28,16.28,9.90,58.21,9.90,14.90,16.28,16.28,16.28,21.67,14.90,69.01
N0128,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.72,54.72,49.72,56.09,56.09,86.60,54.72,54.72,56.09,54.72,49.93,49.93,54.72,56.09,48.94,54.72,56.09,56.09,49.72,86.60,49.72,54.72,56.09,56.09,56.09,61.49,54.72,93.69
N0125,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,50.17,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,50.17,9.90,14.90,16.27,16.27,16.27,21.67,14.90,57.70
N0122,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.80,54.80,50.39,56.16,56.16,106.90,54.80,54.80,56.16,54.80,50.52,50.52,54.80,56.16,49.57,54.80,56.16,56.16,50.39,106.90,50.39,54.80,56.16,56.16,56.16,62.86,54.80,115.25
N0159,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.28,16.28,62.74,14.90,14.90,16.28,14.90,10.11,10.11,14.90,16.28,9.12,14.90,16.28,16.28,9.90,62.74,9.90,14.90,16.28,16.28,16.28,21.67,14.90,73.72
N0191,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.72,54.72,49.72,56.09,56.09,93.15,54.72,54.72,56.09,54.72,49.93,49.93,54.72,56.09,48.94,54.72,56.09,56.09,49.72,93.15,49.72,54.72,56.09,56.09,56.09,61.49,54.72,101.47
N0176,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,50.17,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,50.17,9.90,14.90,16.27,16.27,16.27,21.67,14.90,57.70
N0175,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.98,14.98,10.57,16.34,16.34,71.17,14.98,14.98,16.34,14.98,10.70,10.70,14.98,16.34,9.75,14.98,16.34,16.34,10.57,71.17,10.57,14.98,16.34,16.34,16.34,23.04,14.98,76.04
N0166,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.72,54.72,49.72,56.10,56.10,98.03,54.72,54.72,56.10,54.72,49.93,49.93,54.72,56.10,48.94,54.72,56.10,56.10,49.72,98.03,49.72,54.72,56.10,56.10,56.10,61.49,54.72,108.83
S-WF2039,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,50.17,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,50.17,9.90,14.90,16.27,16.27,16.27,21.67,14.90,57.70
S-OR0444,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-KI6677,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-OR0724,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-WF2158,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N0272,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.98,14.98,10.57,16.34,16.34,67.08,14.98,14.98,16.34,14.98,10.70,10.70,14.98,16.34,9.75,14.98,16.34,16.34,10.57,67.08,10.57,14.98,16.34,16.34,16.34,23.04,14.98,75.43
S-CH5966,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-CH6054,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-CL1800A,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.72,54.72,49.72,56.10,56.10,95.79,54.72,54.72,56.10,54.72,49.93,49.93,54.72,56.10,48.94,54.72,56.10,56.10,49.72,95.79,49.72,54.72,56.10,56.10,56.10,61.49,54.72,105.25
N1010-K,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1012-M,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1014-O,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1015-P,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1016-Q,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1018-S,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1019-T,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1020-U,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1021-V,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1022-W,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1023-X,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1025-Z,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1101-B,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1103-D,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1104-E,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1105-F,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1107-H,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1108-I,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1109-J,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1009-J,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1007-H,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N0525,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
N0278,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.72,54.72,49.72,56.10,56.10,102.56,54.72,54.72,56.10,54.72,49.93,49.93,54.72,56.10,48.94,54.72,56.10,56.10,49.72,102.56,49.72,54.72,56.10,56.10,56.10,61.49,54.72,113.54
N0279,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.72,54.72,49.72,56.10,56.10,104.86,54.72,54.72,56.10,54.72,49.93,49.93,54.72,56.10,48.94,54.72,56.10,56.10,49.72,104.86,49.72,54.72,56.10,56.10,56.10,61.49,54.72,114.61
N1001-B,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1002-C,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1003-D,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1004-E,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N1005-F,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N0254,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.72,54.72,49.72,56.10,56.10,104.86,54.72,54.72,56.10,54.72,49.93,49.93,54.72,56.10,48.94,54.72,56.10,56.10,49.72,104.86,49.72,54.72,56.10,56.10,56.10,61.49,54.72,114.61
N0255,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.72,54.72,49.72,56.10,56.10,98.03,54.72,54.72,56.10,54.72,49.93,49.93,54.72,56.10,48.94,54.72,56.10,56.10,49.72,98.03,49.72,54.72,56.10,56.10,56.10,61.49,54.72,108.83
N0518,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
N0519,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
N0520,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.98,14.98,10.57,16.34,16.34,67.08,14.98,14.98,16.34,14.98,10.70,10.70,14.98,16.34,9.75,14.98,16.34,16.34,10.57,67.08,10.57,14.98,16.34,16.34,16.34,23.04,14.98,75.43
